Datum, Bezirk, Adresse, Art der Änderung, Richtung, Geometrie
2021-11-07,18,"Severin-Schreiber-Gasse 12",1,gegen Richtung,16.33003830701626 48.23306962191057 16.32997036033779 48.23315786387785 16.32986255002394 48.23330118686887 16.32971560903294 48.233510270209884 16.32962157432678 48.233656615442385 16.32955635787821 48.233762281596555 16.329497661811974 48.23386745616119 16.329449589074933 48.23396230354429 16.329398465269374 48.23407183479044 16.32937879303415 48.23411286501777 16.329373426963826 48.234136541945006 16.329400023656316 48.23420848893872
2021-11-07,15,"U-Bahn-Bogen 1",1,in Richtung,16.338521794799377 48.188700323734516 16.33852788421499 48.18860427838848 16.338523677695488 48.188526641540385 16.3385130635318 48.188468817855174 16.338449805072084 48.18838331311554
2021-11-07,19,"Felix-Mottl-Straße 48",1,gegen Richtung,16.339425585031428 48.23385593699044 16.339423086971067 48.23589612404474
2021-11-07,6,"U-Bahn-Bogen 8-10",1,in Richtung,16.337496012555004 48.190355098351276 16.33757786453844 48.190286453687406 16.337615270277695 48.1902158418236 16.337919020278672 48.189520125174894 16.33790840574752 48.189476845326865 16.337881086049016 48.18944726694836 16.337769495110976 48.18939801616156 16.337698147787705 48.189342441571114
2021-11-07,22,"Welzenbachergasse 3",1,in Richtung,16.449000446440223 48.23680402627924 16.450188358311735 48.23656769596468 16.450246179541352 48.23655731082897
2021-11-07,18,"Hasenauerstraße 61",1,in Richtung,16.332085236546355 48.23277441294627 16.33238308500846 48.233848405748816
2021-11-07,18,"Sternwartestraße 66",1,gegen Richtung,16.336219302376033 48.23232812727816 16.336224455273573 48.232393046357245 16.336206053767985 48.233795350368425 16.336208892812497 48.23385366574121
2021-11-07,18,"Alsegger Straße 46-48",1,in Richtung,16.32741410171788 48.23463370412574 16.32751137366761 48.234680996691445 16.32754123707163 48.23470102223785 16.327648077670506 48.23475618353344 16.327695189114568 48.23477712491693 16.327783105599913 48.23480151093991
2021-11-07,15,"Sechshauser Straße 2",1,in Richtung,16.33729006082933 48.19025624502811 16.337297728861717 48.19015247095975 16.337353941573028 48.190024457780076 16.33745743485308 48.18979105305124 16.337504400800736 48.18968615524423 16.337557879995767 48.18957465179394 16.3376213424349 48.18945935483517 16.337660532705463 48.189403638442506 16.337698147787705 48.189342441571114
2021-11-07,19,"Hasenauerstraße 40",1,gegen Richtung,16.339424579709224 48.23293673595657 16.339425585031428 48.23385593699044
2021-11-07,15,"Ullmannstraße 4",1,gegen Richtung,16.337698147787705 48.189342441571114 16.337029871445484 48.1890904974414
2021-11-07,15,"U-Bahn-Bogen 1",1,in Richtung,16.338363874341354 48.188798620438625 16.338864846274 48.188486796534086
2021-11-07,19,"Blaasstraße 11",1,in Richtung,16.340860986527094 48.233859540822394 16.34112709181351 48.23532169358993
2021-11-07,18,"Hasenauerstraße 52",1,in Richtung,16.3377791953335 48.23302852964974 16.337784374641352 48.23384950891465
2021-11-07,18,"Gustav-Tschermak-Gasse 14",1,gegen Richtung,16.33942380412681 48.23232477784951 16.339424579709224 48.23293673595657
2021-11-07,22,"Welzenbachergasse 3",1,gegen Richtung,16.450246179541352 48.23655731082897 16.450278343781633 48.236596553905045 16.451013509049584 48.237733528642714 16.451203678670748 48.23802175229921 16.45149972851107 48.238483409822 16.451618388656616 48.23868022682042 16.451682808974727 48.23879735484258 16.451784271289217 48.23896987949441
2021-11-07,18,"Gregor-Mendel-Straße 25",1,in Richtung,16.339424579709224 48.23293673595657 16.3377791953335 48.23302852964974
2021-11-07,18,"Gustav-Tschermak-Gasse 14",1,in Richtung,16.34184164185929 48.23281031498517 16.339424579709224 48.23293673595657
2021-11-07,22,"Konstanziagasse 60",1,in Richtung,16.457306889818877 48.227391837555 16.457508286319577 48.22762228339837
2021-11-07,22,"Pogrelzstraße 23",1,gegen Richtung,16.451386044492605 48.24021983837702 16.45234011288947 48.239799852947975
2021-11-07,18,"Joseph-Kainz-Platz 2",1,gegen Richtung,16.33457199594614 48.233844099954425 16.334568662637583 48.23279316222723
2021-11-07,18,"Hasenauerstraße 59",1,gegen Richtung,16.33378425040417 48.232783945275386 16.333782204377936 48.2338424704634
2021-11-14,2,"Heinestraße 42",0,gegen Richtung,16.38971437773535 48.21838872031473 16.390136829378275 48.21816943110916 16.39033487772976 48.21814741697439
2021-11-14,13,"Wattmanngasse 98",0,gegen Richtung,16.293504797376386 48.173985720687575 16.293391819991136 48.17380012230627 16.293331296757337 48.17369667712971 16.29323104611318 48.17349400958645 16.293200854605224 48.173421490034954 16.2932588903083 48.17335827817949
2021-11-14,13,"Fasangartengasse 97",0,in Richtung,16.29511495066962 48.172334916307825 16.295117615578036 48.172417402692936 16.295107881151427 48.17250529410799 16.29507894266157 48.172571749485094 16.29503036424835 48.17263384238962 16.29497318299419 48.17268314465358 16.294899624024104 48.172722463874564 16.294850130004328 48.17274724776717 16.29479885612292 48.17276493440425 16.294738759049263 48.17278149458136 16.29465219152896 48.17279916843824 16.29433702460742 48.172855403446356
2021-11-14,13,"Himmelhofgasse 40A",0,in Richtung,16.258490420401394 48.191397257596414 16.257928174867125 48.19193049890883
2021-11-14,13,"Fasangartengasse 81",0,in Richtung,16.29433702460742 48.172855403446356 16.294223135051308 48.17288768111585 16.294121119800057 48.17291216494321 16.294003131789776 48.17294619728323 16.293806965148544 48.173014418358164 16.293658586963513 48.17308687191339 16.29349915848242 48.17318594936763 16.2932588903083 48.17335827817949
2021-11-14,21,"Leopoldauer Platz 77A",0,gegen Richtung,16.44118020963626 48.26330267329082 16.440976586302142 48.26329709812495
2021-11-14,21,"Leopoldauer Platz 6",0,gegen Richtung,16.436826018005156 48.26305960897554 16.436969700435224 48.26308477625974 16.43870252599875 48.26312553927087 16.43877472866431 48.26313439783289 16.4388441958362 48.26314325879298 16.44090164587738 48.26354447762894
2021-11-14,6,"U-Bahn-Bogen 8-10",0,in Richtung,16.337496012555004 48.190355098351276 16.33757786453844 48.190286453687406 16.337615270277695 48.1902158418236 16.337919020278672 48.189520125174894 16.33790840574752 48.189476845326865 16.337881086049016 48.18944726694836 16.337769495110976 48.18939801616156 16.337698147787705 48.189342441571114
2021-11-14,21,"Oskar-Grissemann-Straße 21",0,gegen Richtung,16.440193244438728 48.261980315287076 16.440182520538517 48.26203660224245 16.440198722432605 48.2623460782789 16.440205973338607 48.26260054868833 16.440221724000224 48.262688287652125 16.440206976178647 48.2630945380129 16.440184031432228 48.26314402101981
2021-11-14,13,"Dontgasse 11",0,gegen Richtung,16.29305442745186 48.17492478778703 16.29250922715366 48.17395499488604 16.292148367392336 48.17387722023746
2021-11-14,21,"Leopoldauer Platz 83",0,gegen Richtung,16.440184031432228 48.26314402101981 16.43893702347037 48.263048044659236 16.438126125113715 48.26292567322701 16.43806434066564 48.26291666472995 16.437996462525426 48.262912860529426 16.437373637162512 48.2629134105711 16.437320929981617 48.26291830516333 16.43727137810615 48.262922985617486 16.436979592240405 48.26297811439899 16.436944050196324 48.26299015949325 16.43690588558845 48.26300691478112 16.436826018005156 48.26305960897554
2021-11-14,21,"Leopoldauer Platz 77A",0,gegen Richtung,16.440976586302142 48.26329709812495 16.440924267418755 48.26328639632142 16.440257940956716 48.26316418867122 16.440184031432228 48.26314402101981
2021-11-14,21,"Leopoldauer Platz 59",0,gegen Richtung,16.445054311896108 48.26290983523175 16.4449380175946 48.26289996834508 16.444621017504506 48.262919658856184 16.444577251452316 48.26292321375721 16.44449068459548 48.262939033350655 16.444376360737664 48.26296548731317 16.443764638083792 48.263142271210555 16.443581230211898 48.26319246704908 16.44343620090653 48.263229488717194 16.443284739675008 48.263259910738206 16.443187649683946 48.26327559886209 16.443107489040244 48.26328565044664 16.443033217007613 48.26329443116709 16.44276147377244 48.263320188001416 16.442582410619966 48.26333531848049 16.44251381030306 48.263338965729325 16.44241185415612 48.26334257272521 16.442303577856844 48.26334267274781 16.442203714333736 48.26334086825645 16.44171481243063 48.26332993558568 16.441244001704572 48.26331484026438 16.44118020963626 48.26330267329082
2021-11-14,21,"Oskar-Grissemann-Straße 21",1,gegen Richtung,16.440193244438728 48.261980315287076 16.440182520538517 48.26203660224245 16.440198722432605 48.2623460782789 16.440205973338607 48.26260054868833 16.440221724000224 48.262688287652125 16.440206976178647 48.2630945380129 16.440207839091393 48.26315734888407
2021-11-14,6,"U-Bahn-Bogen 8-10",1,in Richtung,16.337496012555004 48.190355098351276 16.33757786453844 48.190286453687406 16.337615270277695 48.1902158418236 16.337920701425325 48.18951879055057 16.337918598519316 48.18949743161608 16.33791145341425 48.189476916326406 16.337897267619613 48.18946026464446 16.337881086049016 48.18944726694836 16.33783453656135 48.189426751347014 16.337756991127836 48.18939893005308 16.337698147787705 48.189342441571114
2021-11-14,21,"Leopoldauer Platz 6",1,gegen Richtung,16.436826018005156 48.26305960897554 16.436952003967008 48.26307530671728 16.437369965584256 48.26307915458622 16.43760946283799 48.263081121621 16.43789705909965 48.26308873645606 16.43828767802074 48.26310012344493 16.43870252599875 48.26312553927087 16.438776197792528 48.26313221838424 16.43885113726529 48.26314170667264 16.439002593431304 48.26315997932818 16.43918880364968 48.263193115072326 16.44079752347786 48.26351843570218 16.44090164587738 48.26354447762894
2021-11-14,21,"Leopoldauer Platz 77A",1,gegen Richtung,16.44118244161714 48.26331328045287 16.440970062755046 48.26329682258756
2021-11-14,13,"Fasangartengasse 81",1,in Richtung,16.29436644085205 48.17284937155609 16.29424478249734 48.17287693934349 16.294130582266767 48.17290261304551 16.294018477402627 48.172933978346606 16.293923390006743 48.17296534888883 16.293828403263444 48.173001708858635 16.293765458947803 48.17303168724434 16.29367151747177 48.17307521331135 16.293601001772487 48.173115165050156 16.293497480328075 48.173182927903994 16.29328443058098 48.17333945758296 16.29321263644926 48.17340090882799
2021-11-14,2,"Heinestraße 42",1,gegen Richtung,16.389714362919406 48.21838870773118 16.390136829378275 48.21816943110916 16.39033487772976 48.21814741697439
2021-11-14,21,"Leopoldauer Platz 59",1,gegen Richtung,16.445054311896108 48.26290983523175 16.4449380175946 48.26289996834508 16.444621017504506 48.262919658856184 16.444577251452316 48.26292321375721 16.44449068459548 48.262939033350655 16.444376360737664 48.26296548731317 16.443764638083792 48.263142271210555 16.443581230211898 48.26319246704908 16.44343620090653 48.263229488717194 16.443284739675008 48.263259910738206 16.443187649683946 48.26327559886209 16.443107489040244 48.26328565044664 16.443033217007613 48.26329443116709 16.44276147377244 48.263320188001416 16.442582410619966 48.26333531848049 16.44251381030306 48.263338965729325 16.44241185415612 48.26334257272521 16.442303577856844 48.26334267274781 16.442203714333736 48.26334086825645 16.44171481243063 48.26332993558568 16.441244001704572 48.26331484026438 16.44118244161714 48.26331328045287
2021-11-14,21,"Leopoldauer Platz 79",1,gegen Richtung,16.440207839091393 48.26315734888407 16.440101752684978 48.26314788964562 16.4394882963497 48.263099120719126 16.439152571579125 48.26307138858467 16.438945243335034 48.26305400965117 16.438764118474186 48.26303780124809 16.438569394101957 48.26300937940737 16.438355611862406 48.26297366725796 16.43817078893698 48.2629500139923 16.438073857218665 48.26294012298087 16.437940204101587 48.262931529739326 16.437788983433023 48.26292484762716 16.437672395121773 48.26292565390035 16.437528032288704 48.26292824000953 16.437419032779584 48.262935432553846 16.437308564013513 48.26294410116171 16.437159708277623 48.26296327230424 16.43694595979761 48.262998238151006 16.43689821069002 48.263010153639605 16.436826018005156 48.26305960897554
2021-11-14,21,"Leopoldauer Platz 77A",1,gegen Richtung,16.440970062755046 48.26329682258756 16.440915858570452 48.26329090055153 16.440854806639923 48.263280276820346 16.44069868648248 48.263246132567 16.44046793587003 48.2631989168707 16.440391723555617 48.26318430200517 16.440257940956716 48.26316418867122 16.440207839091393 48.26315734888407
2021-11-14,13,"Wattmanngasse 98",1,gegen Richtung,16.293504797376386 48.173985720687575 16.293391819991136 48.17380012230627 16.293331296757337 48.17369667712971 16.29323104611318 48.17349400958645 16.293200854605224 48.173421490034954 16.29321263644926 48.17340090882799
2021-11-14,13,"Fasangartengasse 97",1,in Richtung,16.29511495066962 48.172334916307825 16.295117615578036 48.172417402692936 16.295107881151427 48.17250529410799 16.29507894266157 48.172571749485094 16.29503036424835 48.17263384238962 16.29497318299419 48.17268314465358 16.294899624024104 48.172722463874564 16.294850130004328 48.17274724776717 16.29479885612292 48.17276493440425 16.294738759049263 48.17278149458136 16.29465219152896 48.17279916843824 16.29436644085205 48.17284937155609
2021-11-14,13,"Dontgasse 11",1,gegen Richtung,16.29305442745186 48.17492478778703 16.29253776584157 48.17399385935523 16.292526017191282 48.173974814338926 16.292507124885535 48.173957452849386 16.292471629245377 48.17394746313381 16.29227208030497 48.173908814115144 16.292238581489634 48.173897137951144 16.29220781774566 48.17388202019705 16.292173697919072 48.173859173230696
2021-11-21,13,"Egon-Schiele-Gasse 3",0,in Richtung,16.280525791544235 48.173808740641405 16.281521886933458 48.17422564904676 16.281571335125065 48.17425145804281 16.281607969748215 48.17427473113242 16.281664761062856 48.17431030936697 16.28176553792471 48.1743716947987
2021-11-21,13,"Chrudnergasse 1",0,in Richtung,16.28409211683971 48.17533814281393 16.284339723072573 48.17532364057436 16.286838795622444 48.174516468994966
2021-11-21,9,"Lazarettgasse 41",0,gegen Richtung,16.343679201307612 48.21665822216721 16.343079766434037 48.21678542929497
2021-11-21,9,"Lazarettgasse 32",0,gegen Richtung,16.343079766434037 48.21678542929497 16.343205750375038 48.21705725566045
2021-11-21,13,"Steinlechnergasse 17B",0,gegen Richtung,16.281938364001828 48.17703518957064 16.282031337662666 48.175532795069415 16.282177250120174 48.1752287084861 16.282453453537467 48.174989462060786 16.2828455293141 48.17484230948806 16.283215743240635 48.174805875188326
2021-11-21,13,"Egon-Schiele-Gasse 43",0,gegen Richtung,16.280525791544235 48.173808740641405 16.280274986630477 48.17406541929809
2021-11-21,9,"Lazarettgasse 41",0,gegen Richtung,16.342790471338738 48.2161581702286 16.343079766434037 48.21678542929497
2021-11-21,13,"Püttlingengasse 4A",0,in Richtung,16.286003561696173 48.178642051995816 16.285132495750485 48.17861440755307 16.28488919408767 48.178614299353605 16.284113732420124 48.17868371902611
2021-11-21,18,"Rudolf-Sigmund-Hof ",1,gegen Richtung,16.32556351431624 48.23446303018754 16.326011066652363 48.235187583367065
2021-11-21,13,"Egon-Schiele-Gasse 3",1,in Richtung,16.280513823199488 48.173803043907014 16.281521886933458 48.17422564904676 16.281571335125065 48.17425145804281 16.281607969748215 48.17427473113242 16.281664761062856 48.17431030936697 16.28176553792471 48.1743716947987
2021-11-21,23,"Autofabrikstraße 2",1,in Richtung,16.295892019682523 48.14361614375826 16.297044264031303 48.143509886005276
2021-11-21,16,"Sautergasse 53",1,in Richtung,16.315835575993646 48.22231052238486 16.314904201750704 48.22263635762468
2021-11-21,17,"Halirschgasse 22",1,gegen Richtung,16.315991060763057 48.224237904138626 16.316263945516 48.224700187425945
2021-11-21,17,"Heigerleinstraße 55",1,in Richtung,16.316263945516 48.224700187425945 16.316553190541836 48.22518683897325
2021-11-21,13,"Püttlingengasse 4A",1,in Richtung,16.286003561696173 48.178642051995816 16.285132495750485 48.17861440755307 16.28488919408767 48.178614299353605 16.28412476551758 48.17868231926994
2021-11-21,13,"Steinlechnergasse 1",1,gegen Richtung,16.281938583315586 48.17702612625695 16.281941169278703 48.17696465038413 16.281983172375313 48.175783811477515 16.281994527600336 48.175673859691 16.282003733274774 48.17561070068124 16.282013767168603 48.175559064239906 16.282028749750467 48.17549661032099 16.282053603962222 48.17543570608805 16.282093504760176 48.175351062188255 16.28213055332675 48.175282013965685 16.28216979055475 48.17522982914362 16.28221322214458 48.17518467271895 16.28227662425043 48.175127088838956 16.282337817580977 48.175072877266366 16.282392693467386 48.175032011422196 16.282455344179507 48.17499058710271 16.28254783561244 48.17494074546958 16.28263043954275 48.174903194762855 16.282682457627107 48.17488319543964 16.282751494963506 48.174860884632295 16.282837547660083 48.174839987322045 16.282900164252396 48.17483095291521 16.282950694925667 48.17482669011005 16.28305532539249 48.174820133809284 16.283141361142967 48.17481680102525 16.28320873591751 48.174776573677356
2021-11-21,13,"Egon-Schiele-Gasse 43",1,gegen Richtung,16.280513823199488 48.173803043907014 16.280274986630477 48.17406541929809
2021-11-21,15,"Goldschlagstraße 115",1,gegen Richtung,16.316305732531823 48.19462729603546 16.315222307466268 48.194884183977784
2021-11-21,13,"Chrudnergasse 1",1,in Richtung,16.284083923306813 48.17533778746736 16.284342552428964 48.17533130051974 16.284516977481918 48.175281424042495 16.286838795622444 48.174516468994966
2021-11-21,9,"Zimmermanngasse 9",1,gegen Richtung,16.342790471338738 48.2161581702286 16.343064201774506 48.21675065170637
2021-11-21,9,"Zimmermanngasse 14",1,gegen Richtung,16.343679201307612 48.21665822216721 16.34357943376882 48.21666799439685 16.343444976249117 48.21669645843397 16.343326915580317 48.216696465883615 16.343064201774506 48.21675065170637
2021-11-21,9,"Lazarettgasse 32",1,gegen Richtung,16.343064201774506 48.21675065170637 16.343205750375038 48.21705725566045
2021-11-21,17,"Heigerleinstraße 104",1,gegen Richtung,16.31579058787085 48.223870412287376 16.315991060763057 48.224237904138626
2021-11-28,21,"Wacholderweg 23",0,gegen Richtung,16.44529496120896 48.28348006175165 16.445578085181317 48.2847730133366
2021-11-28,21,"Lavantgasse 11",0,gegen Richtung,16.445948661069796 48.28124954143752 16.44593382656278 48.28130231995813 16.446369839427295 48.283374161533864
2021-11-28,16,"Liebhartsgasse 49",0,in Richtung,16.3305840327291 48.208444300328786 16.330987760361154 48.209628403146176 16.331086876930613 48.209706816705086
2021-11-28,9,"Universitätsstraße 10",0,in Richtung,16.357432558362913 48.214446626110266 16.356385672768397 48.21459878616561
2021-11-28,9,"Universitätsstraße 10",0,in Richtung,16.357432558362913 48.214446626110266 16.356385672768397 48.21459878616561
2021-11-28,1,"Rotgasse 11",0,gegen Richtung,16.37389865149991 48.210959937285594 16.374353065574315 48.21129408921498
2021-11-28,22,"Lobauer Hafenbrücke 2223",0,gegen Richtung,16.509403389911824 48.166394959662696 16.509516009179187 48.166372727511806 16.509644840761432 48.16636192373403 16.509789332215682 48.16635418804818 16.509893309034773 48.16635403092148 16.509934073853007 48.16635804415272
2021-11-28,16,"Friedrich-Kaiser-Gasse 31",0,in Richtung,16.327247203463312 48.21092846728457 16.327319232828472 48.21140736154636
2021-11-28,16,"Bachgasse 21",0,in Richtung,16.32712379726391 48.210312422370585 16.327263089932696 48.210850691583516 16.327247203463312 48.21092846728457
2021-11-28,16,"Deinhardsteingasse 7",0,in Richtung,16.328526312417296 48.21073415086456 16.32863058066013 48.21079422969935 16.328752985449196 48.21119057133106
2021-11-28,21,"Lavantgasse 7",0,gegen Richtung,16.444840132881524 48.28099787397566 16.444820954605262 48.281037869162034 16.444810384502095 48.28106640438779 16.445039731559802 48.28229543259713 16.445201386387712 48.28307412540444
2021-11-28,22,"Wagramer Straße 97-103",0,gegen Richtung,16.437379163367098 48.244076832044875 16.438218399306777 48.24490001852602
2021-11-28,21,"Berlagasse 47",0,gegen Richtung,16.382921308873446 48.28917630549964 16.382823609892817 48.289176075416684 16.382692556205228 48.289247353849255 16.382657800402274 48.28926004817712
2021-11-28,19,"Leidesdorfgasse 2",0,gegen Richtung,16.34264064449153 48.241984119500216 16.342964431493538 48.241945250229634 16.342986914910032 48.241943270394366 16.343005629329255 48.24194668668024 16.343014516169653 48.24195469006708 16.343018287446895 48.241966291026614 16.343086985065877 48.242223311595865 16.34308819854858 48.24223644154556 16.343083892016995 48.24224930203418 16.34306841025772 48.242257486750944 16.34304484995266 48.24226180489011 16.342718906342544 48.24229653765207
2021-11-28,16,"Fröbelgasse 51",0,gegen Richtung,16.33159901993421 48.20829209231144 16.331958515504024 48.209478438302966 16.331894806600662 48.20958319257246
2021-11-28,22,"Melnitzkygasse 37",0,gegen Richtung,16.44908802945306 48.243747640556975 16.450086285820305 48.24340921219332 16.45027891235194 48.243357387763844
2021-11-28,16,"Richard-Wagner-Platz 4",0,in Richtung,16.32807838861191 48.21016473734335 16.327817509693837 48.209388913466235
2021-11-28,16,"Deinhardsteingasse 7",0,in Richtung,16.32807838861191 48.21016473734335 16.328526312417296 48.21073415086456
2021-11-28,16,"Fröbelgasse 62",0,in Richtung,16.331894806600662 48.20958319257246 16.33244471926762 48.21031011618559
2021-11-28,22,"Polletstraße 106",0,in Richtung,16.449473482471785 48.24439137153 16.449905413835282 48.2449288746744
2021-11-28,21,"Wacholderweg 15",0,gegen Richtung,16.445201910421698 48.28307660610477 16.44529458435836 48.2834783651108
2021-11-28,22,"Melnitzkygasse 37",1,gegen Richtung,16.44898739828961 48.24378175601913 16.450086285820305 48.24340921219332 16.45070093286013 48.24324384389612
2021-11-28,16,"Fröbelgasse 54",1,in Richtung,16.33196460419979 48.20957286731197 16.33192150340964 48.20961846405403 16.33244471926762 48.21031011618559
2021-11-28,1,"Opernring 10",1,gegen Richtung,16.36638027716138 48.20364979446265 16.366345889977474 48.20363260215941 16.36615382639796 48.20330610568835
2021-11-28,1,"Opernring 10",1,gegen Richtung,16.36788960018191 48.20440433913552 16.366363236306057 48.20364127516423
2021-11-28,1,"Opernring 10",1,gegen Richtung,16.36638027716138 48.20364979446265 16.366345889977474 48.20363260215941 16.366154528005072 48.20330729980575
2021-11-28,22,"Polletstraße 106",1,in Richtung,16.449440847768123 48.24435075998539 16.449954842262052 48.24499038306264
2021-11-28,16,"Fröbelgasse 40",1,gegen Richtung,16.33159901993421 48.20829209231144 16.331598071977368 48.20831598096395 16.332017902327017 48.20952684913676 16.33196460419979 48.20957286731197
2021-11-28,21,"Wacholderweg 15",1,gegen Richtung,16.445201817942223 48.28307620420074 16.445294678188652 48.283478767912776
2021-11-28,22,"Wagramer Straße 97-103",1,gegen Richtung,16.437379268384888 48.24407683195238 16.438218399306777 48.24490001852602
2021-11-28,21,"Lavantgasse 7",1,gegen Richtung,16.444840132881524 48.28099787397566 16.444820954605262 48.281037869162034 16.444810384502095 48.28106640438779 16.445039731559802 48.28229543259713 16.445201817942223 48.28307620420074
2021-11-28,21,"Berlagasse 47",1,gegen Richtung,16.382921308880828 48.289176313593394 16.38282360989036 48.28917607271874 16.382692602035725 48.28924736821966 16.382657766695026 48.289260028405934
2021-11-28,19,"Leidesdorfgasse 2",1,gegen Richtung,16.342640678154094 48.241984153672355 16.342964423419637 48.24194528080688 16.342986932408568 48.241943242514466 16.343005654909142 48.24194668398077 16.343014490589766 48.24195469276657 16.343018279368195 48.24196628563118 16.34308699717985 48.242223289112225 16.34308815681023 48.24223642715903 16.34308384623924 48.24224928494992 16.34306838467999 48.24225750653744 16.3430448243708 48.24226179409986 16.3427188686429 48.2422965205672
2021-11-28,21,"Wacholderweg 23",1,gegen Richtung,16.445294678188652 48.283478767912776 16.445578085181317 48.2847730133366
2021-11-28,16,"Richard-Wagner-Platz 4",1,in Richtung,16.328086167171413 48.21016312180685 16.327817509693837 48.209388913466235
2021-11-28,16,"Deinhardsteingasse 1",1,in Richtung,16.328086167171413 48.21016312180685 16.328120952969748 48.21021891005954 16.328526312417296 48.21073415086456
2021-11-28,21,"Lavantgasse 11",1,gegen Richtung,16.445948661069796 48.28124954143752 16.44593382656278 48.28130231995813 16.446370287303296 48.28337628797347
2021-11-28,16,"Ottakringer Straße 188",1,in Richtung,16.31213513030269 48.212603610984445 16.31249175787855 48.21362827885975
2021-11-28,22,"Lobauer Hafenbrücke 2223",1,in Richtung,16.509403389911824 48.166394959662696 16.50950848102806 48.166320535518544 16.509943095679812 48.166075515305565 16.510036219742723 48.1660342013783
2021-11-28,1,"Rotgasse 11",1,gegen Richtung,16.373850583899163 48.210924589942536 16.374424844260446 48.21134687079137
2021-11-28,16,"Liebhartsgasse 49",1,in Richtung,16.3305840327291 48.208444300328786 16.33099700774024 48.20965643631855 16.331086876930613 48.209706816705086
2021-11-28,16,"Blumberggasse 8",1,in Richtung,16.327284101094595 48.21092312995835 16.327249928404367 48.21097357386782 16.327319232828472 48.21140736154636
2021-11-28,16,"Bachgasse 26",1,in Richtung,16.32712379726391 48.210312422370585 16.327319636219478 48.21089130569678 16.327284101094595 48.21092312995835
2021-11-28,16,"Deinhardsteingasse 7",1,in Richtung,16.328526312417296 48.21073415086456 16.328592742574564 48.210764085561856 16.32875214874787 48.21116099169278 16.328752985449196 48.21119057133106
2021-12-05,21,"Sandtnergasse 3",0,gegen Richtung,16.422589356821312 48.30147585406576 16.422584309839852 48.30148355773003 16.422550312443388 48.30149264650178 16.42251241341877 48.301498857712296 16.422469236839316 48.30149755466225 16.420853208593726 48.301416414102 16.420777261421613 48.30140241834587
2021-12-05,1,"Rotenturmstraße 8-10",0,in Richtung,16.374671866851166 48.20993590730554 16.374771444096893 48.209837932348236 16.375059477819907 48.20958237114254
2021-12-05,1,"Opernpassage 5",0,gegen Richtung,16.369744916511 48.20248080691194 16.36994933257147 48.20247266654798 16.371564571189975 48.20208231009343
2021-12-05,1,"Opernpassage 6",0,in Richtung,16.369744916511 48.20248080691194 16.369696582114084 48.20250035252824 16.3696939551685 48.202500986418485 16.369587714022163 48.202524905199205 16.36957499882706 48.20252778942992
2021-12-05,1,"Opernpassage 8",0,in Richtung,16.36957499882706 48.20252778942992 16.369562493679656 48.20253095508626 16.36912261159011 48.20264167099257 16.36855588176466 48.20277139047564 16.368087296430346 48.20287403009175
2021-12-05,1,"Albertinapassage 2",0,in Richtung,16.368087296430346 48.20287403009175 16.36777529950653 48.20295582886218 16.36636385881123 48.203270269294045 16.36616030241348 48.203317045157846
2021-12-05,16,"Schellhammergasse 17",0,in Richtung,16.334984195554984 48.21250650242016 16.33488185622124 48.21290831900567
2021-12-05,1,"Lugeck 3",0,gegen Richtung,16.375268207641827 48.20981921580728 16.375282306008394 48.20983558136105 16.37582557495895 48.2104160898001
2021-12-05,1,"Ertlgasse 1",0,in Richtung,16.373548197564958 48.209680604017066 16.373588489883144 48.209581665500956 16.375238711285824 48.20876870552509
2021-12-05,1,"Bäckerstraße 2",0,in Richtung,16.375059477819907 48.20958237114254 16.375066516664575 48.20957611577462 16.375999415271828 48.209168220709856
2021-12-05,1,"Nikolaigasse 3",0,in Richtung,16.375232688795066 48.207347356984506 16.37493494954019 48.20712262732131
2021-12-05,1,"Lugeck 3",0,gegen Richtung,16.374671866851166 48.20993590730554 16.375268207641827 48.20981921580728
2021-12-05,1,"Franziskanerplatz 2",0,in Richtung,16.37493494954019 48.20712262732131 16.37464308881206 48.206882437359134 16.374681624323216 48.206830854610295
2021-12-05,1,"Lugeck 3",0,gegen Richtung,16.375268207641827 48.20981921580728 16.375334631178955 48.20980633557376 16.375479873940424 48.20976982115675 16.37558769737434 48.2097369733483 16.375680591931964 48.20969984440744 16.376669382078052 48.20925686461299
2021-12-05,21,"Dammäckergasse 2",0,gegen Richtung,16.422141325106313 48.300623715741644 16.422176877217836 48.300662612977895 16.422582702841172 48.30140515012089 16.422588931906706 48.30147645782048
2021-12-05,7,"Spittelberggasse 19",0,gegen Richtung,16.354978621751876 48.20416127165693 16.354884444577355 48.20415159145983 16.35481234087892 48.20414696629083 16.35443469398605 48.204128268062405
2021-12-05,7,"Burggasse 14-16",0,gegen Richtung,16.35443469398605 48.204128268062405 16.35406293115393 48.20410366542132
2021-12-05,1,"Rotenturmstraße 8-10",1,in Richtung,16.374871525328413 48.209852090865006 16.374827222977792 48.209788450891594 16.375020190020173 48.20961463411778
2021-12-05,1,"Opernpassage 11",1,in Richtung,16.36957499882706 48.20252778942992 16.369419996825524 48.20256338554809 16.369244924292396 48.20260341460619 16.36917871474366 48.20261059946182 16.369123217231873 48.20260436240912 16.369048490795386 48.20260347101611 16.36855941927449 48.20271497135763 16.368495432392667 48.20274639554105 16.368461295444515 48.202780691829645 16.368370821979084 48.20281191204767 16.3682188666394 48.202845187235916 16.36809539991916 48.202890328065514
